"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/bush_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_war_in+iraq","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_surge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/president_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_troops_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/saddam_hussein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_wmd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/karl_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
"http://webisa.webdatacommons.org/concept/_haliburton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_war_in+iraq"
