"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/chlorinate_solvent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_mining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/surface_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_groundwater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_source_of+water","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_geology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_depth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_magnesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_microorganism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_contamination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_precipitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_sediment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_limestone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_pond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_area_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_landslide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_landfill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_swamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/sandy_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/combine+sewer_overflow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
"http://webisa.webdatacommons.org/concept/_vicinity_of+landfill","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_groundwater_"
