"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/car_wash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_errand_"
"http://webisa.webdatacommons.org/concept/dry_cleaner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_errand_"
"http://webisa.webdatacommons.org/concept/hospital_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_errand_"
"http://webisa.webdatacommons.org/concept/shopping_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_errand_"
"http://webisa.webdatacommons.org/concept/cat_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_errand_"
"http://webisa.webdatacommons.org/concept/_home_from+work","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_errand_"
"http://webisa.webdatacommons.org/concept/snow_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_errand_"
"http://webisa.webdatacommons.org/concept/grocery_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_errand_"
"http://webisa.webdatacommons.org/concept/family_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_errand_"
"http://webisa.webdatacommons.org/concept/weekly+grocery_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_errand_"
"http://webisa.webdatacommons.org/concept/grocery_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_errand_"
"http://webisa.webdatacommons.org/concept/_vacuuming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_errand_"
