"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_venison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/black_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/fava_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_wheat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/red_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_legume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_pollen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/peanut_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_broccoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_soy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_poultry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/casein_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_cow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_duck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_hemp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_lamb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/nut_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/protein_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/egg_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/brown_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/lean_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/bone_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_soya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/egg_yolk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/soy_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_eggs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/skinless+chicken_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/soy_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_tempeh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/soy+protein_isolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/whey+protein_isolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/_tvp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/soybean_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/crab_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/chicken_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/soy_isolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
"http://webisa.webdatacommons.org/concept/hemp_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/protein_source_"
