"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_greeks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_egyptians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_enemy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_jews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_tribe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_chinese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_persian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_definition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_fighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_muslims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_african_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_stalin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/own_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_beheading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_breivik_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_indians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_warrior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_greek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_rome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_roman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_germans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_romans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_celts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_conan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_sherman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_celt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_minotaur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_he-man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_germanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_orcs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_saracens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_god_of+the+bible","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_huns_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_goths_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_lombards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/civilized_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_picts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_phoenicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_parthian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_scythians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_saxons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_scythian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_vandals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/_visigoths_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
"http://webisa.webdatacommons.org/concept/rebel_yell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_barbarian_"
