"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/resident_advisor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/student_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/team_captain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/john_lewis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_wang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_vallejo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/student+body_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/julian_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/wang_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/chai_ling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/orientation_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/giorgio_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/wuer_kaixi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/min+ko_naing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/peer_mentor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/camila_vallejo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/_wuerkaixi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
"http://webisa.webdatacommons.org/concept/xiong_yan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/student_leader_"
