"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_darwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_solder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_gunpowder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/emotional_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_melamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_platypus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/carbon_nanotube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/chili_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_vaseline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/forested_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/liquid_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/surrounding_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_mestizo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_micro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_dcor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_peat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/other_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_pure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_stew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_preferred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_tar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_molasses_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/palm_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_asphaltene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/fire_retardant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_cum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/entire_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/female_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_elvis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_meringue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/vegetable_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_roulette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_cyan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/pure_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_omelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_loaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/ground_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_sewage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_capsule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_cluster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_gelatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_holding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_optionally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_phosphorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_polyphenol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_preferably_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_premise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_reagent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/active_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/other_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_ce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_con_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mixture_"
