"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/bacterial_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_penicillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_cephalosporin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_dicloxacillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/penicillin_v_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_quinolone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_amoxicillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_amoxil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_ampicillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_clarithromycin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_doxycycline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_cephalexin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_ceftazidime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_ceftriaxone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_cloxacillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_ticarcillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/penicillinase-resistant_penicillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_flucloxacillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_methicillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/take_orally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_metronidazole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_nafcillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_oxacillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_piperacillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/azithromycin_zithromax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
"http://webisa.webdatacommons.org/concept/_trimox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_penicillin_"
