"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_wednesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_appointment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_carpenter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_engineer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_he_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_imo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_platform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_two_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_kelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_aj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_buck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_imho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_java_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_lens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_move_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/few_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_offer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/long_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_nyc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_nash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_amit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_drm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_offense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_pitcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_terrorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_trading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_firing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_fg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_bailout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/big_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_moore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/price_drop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_reach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_mario_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/first_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/windows_xp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/real_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_ity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/new_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_semin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_robertson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_cruz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_vhs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_u-turn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/_pmthus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
"http://webisa.webdatacommons.org/concept/j.d_drew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_move_"
