"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_concept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_hybrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_robot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_machinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_biking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/insurance_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/ford+model_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_buggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_cargo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_chevrolet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_toyota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/emergency_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/military_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/motorized_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_atv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_boat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_army_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_hydrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_volvo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_brake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_wheelchair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/ford+model_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/sport+utility_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/new_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_bicyclist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_tyre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_smog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/iron_ore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/car_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_actually_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_airplane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_automobile_"
