"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_pastor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_way_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_advocate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_carrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_correspondence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/community_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_hiring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/search_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_consultant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_creation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/elect_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/advisory_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/task_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/world_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_dea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_additionally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_suggestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_cnn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/business_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/fbi_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/attorney+general+eric_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_board_of+director","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_legislator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_finance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_task_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_insight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_oscar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_destroyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_atf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/nominating_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/executive_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/leadership+development_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/planning_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/blue+ribbon_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/governance+review+task_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/puget+sound_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/health_services_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/organized+crime+drug_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_hidta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/_jttf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/new+york+state_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
"http://webisa.webdatacommons.org/concept/suicide_squad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/task_force_"
