"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sort_of+thing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_hypnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/hedonic_adjustment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/point_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_cgus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_retina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/tarot_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/entire_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/happy_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_mat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_dialogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_stack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/organic_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/web_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_wii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_wius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_seo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_shoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_4k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/charter_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_shootout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_borrowing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_spectator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_storyline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/face_detection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_ron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/fund_transfer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/whole_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_nudity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_away_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/monthly_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_parachute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/uv_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_mascot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_podium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_ribbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_achievement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_angle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_appeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_cinema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_concept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_critic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_flight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_grade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_hybrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_lie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_motion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_patch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_photography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_pistol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_rapper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_rating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_scheme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_singer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_string_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_success_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gimmick_"
