"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kendall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_diana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_wendy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_grace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_penny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_coco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_melissa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_emma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_kate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_kim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_amshe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_katie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_jenny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/lindsay_lohan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_haley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_missy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_jenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_francine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_sheba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_josie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
"http://webisa.webdatacommons.org/concept/_yoyo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_girl_"
