"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_rest_of+the+week","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_honest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/thursday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_rest_of+the+night","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_final_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/first_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_rest_of+the+weekend","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_rest_of+evening","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_rest_of+the+evening","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_rest_of+the+game","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/second_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/last_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_rest_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/past_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/whole_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/the_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/whole_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_rest_of+the+trip","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/whole_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/whole_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/next+few_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/next_couple_of+hour","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/whole_era_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_rest_of+the+race","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/whole_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/next_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/next+few_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/next_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/next+few_mile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_rest_of+the+conversation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
