"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_recession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_machinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/medical_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/high-tech_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/transportation_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_hard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/related_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/chemical_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/textile_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_unemployment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_apparel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_printing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_petroleum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_pulp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/hard_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/auto_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/food_processing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_shipbuilding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/plastic_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/drink_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
