"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/medical_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_ligament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_microbiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_nerve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_organ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_perspective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_nutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_knee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/blood_vessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_anatomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/reproductive_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_quiz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/nervous_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_chemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_organic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_dissection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/facial_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/left_ventricle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/left_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_respiration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_positioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/_dentition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/patrick_dempsey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/cadaver_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
"http://webisa.webdatacommons.org/concept/muscular_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_anatomy_"
