"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_entity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_irs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_privilege_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_seller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_village_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/public_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_epa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_local_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_partnership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/financial_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_profit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/private_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_default_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/law_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/native+american_tribe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/central_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_nih_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/united+states_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/public_utility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_tribal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_usaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/recreation_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_duty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_tribe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_member_of+the+house","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_compliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/fire_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/social+security_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/federal_entity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/county_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/national+science_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/special_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/police_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/state_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_federal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_initiative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_municipality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_respondent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_utility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/federal_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/governmental_entity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/private_entity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_legislature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/united_states_of+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_transit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_faa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/administrative_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/city_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_ftc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/state_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/city_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/federal+deposit+insurance_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/school_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_defendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_institution_of+higher+education","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_otherwise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_plaintiff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_subdivision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_violation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_labor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/private_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/regulatory_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/political_subdivision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/school_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/state_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_fda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/county_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/indian_tribe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_city_of+houston","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_state_of+michigan","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_state_of+new+jersey","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/local_municipality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_securities_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/exchange_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
"http://webisa.webdatacommons.org/concept/_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_entity_"
