"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/world+war_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/rocket_launcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_bombing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_enemy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_siege_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_grenade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_rocket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_missile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_troops_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_catapult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/_mortar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/missile_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/mortar_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/air_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/missile_launcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/heavy_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/field_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/scud_missile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/mark+v_panther_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
"http://webisa.webdatacommons.org/concept/jumbo_sherman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_artillery_"
