"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/health_outcome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_longevity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/hiv_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/preventive_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/mortality_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/socioeconomic_status_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/emergency+room_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/respiratory_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_autism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/birth_defect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_frequency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/chronic_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/mental_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/prostate_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_quality_of+life","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/functional_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/physical_functioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/functional_limitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/body_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/substance_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_type_2+diabetes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/breast_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/south_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/infant_mortality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/risk_factor_for+disease","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_bmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/occupational_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/health-related_quality_of+life","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/recovery_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_intervention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/chronic_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_incidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/life_expectancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/underserved_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_hypertension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_hospitalization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/hospital_admission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/low+birth_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_addiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_cholesterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_nutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/weight_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_prevalence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_prevention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/cardiovascular_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/vulnerable_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_mood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/infectious_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/child_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/weight_gain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/body_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/maternal_mortality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/cardiovascular_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/glycemic_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/hiv_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_suicidality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_morbidity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/preterm_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/coronary+heart+disease_chd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/premature_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/congestive+heart_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/cancer_mortality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_length_of+life","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_readmission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/body+mass_index_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/body_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_hospitalisation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_frailty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/_hrqol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/birth_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/self-rated_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/longer+life_expectancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
"http://webisa.webdatacommons.org/concept/patient_satisfaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_outcome_"
