"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hard_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_gambit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_supernatural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_bleach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_naruto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_rihanna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_monster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_pa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/home_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/high_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_barry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_kelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_scott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_tebow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_nonetheless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_lisa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_beck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_nina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_roll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_ross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_burger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_luke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_wolverine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/captain_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/iron_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_jose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/ocean_avenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_griffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_richardson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_bumblebee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_suggestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_batman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_anderson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/red_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_rebound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_martini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_reyes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_gonzo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_beetlejuice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/john_cena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_bench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_sweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/first_baseman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_hey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_moore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_nick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_bowser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/slam+dunk_contest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_down_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_routine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_bowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_raven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_harry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_mario_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_stan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_aaron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_hart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_oscar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_eddie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_roy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_cody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/stanley_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/elizabeth_banks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_fred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/phil_mickelson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_lou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/jacoby_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_character_in+question","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_jericho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_cooley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_perkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_brooks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_imagine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_bryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_conlee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_dickey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_michonne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_rudy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_zach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_deadpool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_heroes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/clay_guida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_klaus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_willis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/matt_hamill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/friday+night_fireworks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/fred_funk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/battlestar_galactica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/jay_haas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_ricci_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_iverson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/ted_kord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/leon+s_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_leben_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/_mai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/alonzo_mourning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/tom_lehman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
"http://webisa.webdatacommons.org/concept/green+eyed_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fan_favorite_"
