"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gmail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_skype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/long_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_professional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_bachelor_of+science","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_apex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/business_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/google_docs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_master_of+art","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/exit_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_doctor_of+nursing+practice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_time4learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
"http://webisa.webdatacommons.org/concept/_university_of+phoenix","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_program_"
