"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_asic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_sram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/lsi_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/liquid+crystal_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/semiconductor_laser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_method_of+fabrication","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/pin_diode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/metal_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_ic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_mo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_ram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_inverter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/thin_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/present_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/wireless_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_microcomputer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/liquid+crystal+display_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/control_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/dram+dynamic+random_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/semiconductor+memory_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/semiconductor_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_dram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_background_of+the+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/silicon_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/semiconductor_substrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_interconnect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/conductive_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/integrate_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_rfid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/integrate+circuit_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/memory_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/solar_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_micro-controller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/bipolar_transistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_improvement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_amplifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_arrangement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_configuration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_implementation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_manufacturing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_processor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_representative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_specification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_substrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_terminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_analog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_oxygen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/electronic_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_transistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/of_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_ld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_mem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/mention_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_degradation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/other_transistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_sdram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/film_transistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/nmo_transistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/pmo_transistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/semiconductor_device_10","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/thin+film_transistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_plug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_resistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_thus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/other_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_logic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/circuit_configuration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_fabrication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/memory_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/memory_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/semiconductor_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_mosfet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_oscillator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/constant+current_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/flip-flop_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/power_transistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/semiconductor_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/switching_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/gate_electrode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/operational_amplifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/power_mosfet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/electronic_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/semiconductor_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/print+circuit_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/semiconductor_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_semiconductor_integrate+circuit+device","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/bga+ball+grid_array_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/nonvolatile_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/random+access_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_bump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_further_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_portion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
"http://webisa.webdatacommons.org/concept/_respectively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiconductor_device_"
