"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_rubbish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/hazardous_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_combustion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_cardboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_recyclable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_rag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_sludge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_container_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_hydrocarbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_manure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_garbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_biomass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/scrap_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/toilet_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_disposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_trimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/construction_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_straw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_reuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_methane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_ash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/white_goods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/food_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_tire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_refuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_scrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/heavy_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_packaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/rice_straw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_residue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_debris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/hazardous_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_recycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_grease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_sediment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/yard_clipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_dirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_litter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_fece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_landfill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_stump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/sanitary_napkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/fecal_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/plastic_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/demolition_debris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/sewage_sludge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_tailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/drill_cutting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/radioactive_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/municipal+solid_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/uneaten_feed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/infectious_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/transfer_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_polythene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/commercial+chemical_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_radioactive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/waste_tire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
