"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_ram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/graphic_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_unix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_indy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/m_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/video_editing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/cellular_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/file_transfer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/personal+digital_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_module_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/mobile_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/operating_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/smart_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_engineer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_hardware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_parallel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_processor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_terminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/computer_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/dvd_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_graphic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_typically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/word_processor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/datum+processing_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_blackberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_host_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_router_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_gi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_xp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_monitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_projector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/portable_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/personal+computer_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_node_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/network_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/personal_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_cubicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_destination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_scanner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/sql_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/web_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_desktop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_windows_2000","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/home_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_ibm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_modem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_windows_7","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/host_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_dec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/computer_workstation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/ibm+personal_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_desk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_fig_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_fig_7","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_seat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/personal_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_gateway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_session_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_pda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/display_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_hp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/windows_xp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_apollo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_tcp%2Fip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/file_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_system_100","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_macintosh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/personal+digital+assistant_pda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_hyper-v_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/base_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/server_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/more+datum+processing_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/unix_workstation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/treadmill_desk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/domain_controller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_worksurface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/computer_desk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_kronos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/mac_pro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_sgi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_ws1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/home_workstation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/sun_workstation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
