"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_output_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_copolymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_typically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_mathematics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_diaphragm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_bibtex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/few_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_occasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_condom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_elastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_barrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_polymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/polyvinyl_chloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_polystyrene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_binder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_penicillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_elastomer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_latex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_pdf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_balloon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/graft_copolymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_nylon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/dental_dam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_tex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/styrene_butadiene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/natural_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/styrene%2Fbutadiene_copolymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_copydex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/aqueous_dispersion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/surgical_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/latex_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/rubber_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_lyx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_mathjax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_tetex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_polyisoprene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_pstrick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
"http://webisa.webdatacommons.org/concept/_texmaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_latex_"
