"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_translation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_vb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_german_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_indian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_modern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_python_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_irish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_latin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/american_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/different_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_afrikaans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_dutch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_prolog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_java_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_read_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_verse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/same_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_ada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_chinese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/sign_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_subtitle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_welsh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_burmese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_turkish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_persian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/asian_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_catalan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/old_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_javascript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_french_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_polish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_russian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/first_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_vba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_portuguese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/original_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_farsi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_hindi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_foreigner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_j_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_haskell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/different_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_italian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_pdf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_greek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_hindu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_indonesian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_japanese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_slang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_amharic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_urdu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_vietnamese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_tibetan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/haitian_creole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_braille_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_perl_6","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_mandarin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/traditional_chinese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_hieroglyph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_cantonese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/migrant_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_c%2B%2B%2Fcli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_c%2Fc%2B%2B_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/mandarin_chinese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_tamil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_sanskrit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_estonian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/middle_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_smalltalk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_swedish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_finnish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_tagalog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_farsus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/uk_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/mother_tongue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/persian_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_swahilus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/american+sign_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/greek_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_macedonian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_mongolian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/fictional_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_nepali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/_perl6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
"http://webisa.webdatacommons.org/concept/brazilian_portuguese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_language_"
