"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_lottery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/_goods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/sin_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/_gst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/payroll_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/_consumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/_payroll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/state+sale_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/_liquor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/user_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/_vat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/consumption_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/flat_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/_apd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/carbon_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/corporate_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/_fica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/tobacco_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/stamp_duty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/council_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/gas_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/fica_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/gasoline_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/cigarette_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/ss_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/social+security_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/sale_tax_on+food","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
"http://webisa.webdatacommons.org/concept/sale_tax_on+necessity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/regressive_tax_"
