"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_justice_of+the+peace","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_presidency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_judiciary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/post_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/police_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_court_of+justice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/district_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/city_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_political_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/civil_servant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_citizenship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_legislature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_treasury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/city_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_vp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/school_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_restriction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_legislator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/school_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_oath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_prosecutor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/state_legislature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_jail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/presidential_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/state_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/county_auditor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/local+school_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/dog_catcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_office_of+president","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/tax_collector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_judgeship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/county_sheriff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/school_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/public_employment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_office_of+the+president","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_presidency_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_office_of+member","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/_office_of+the+presidency","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
"http://webisa.webdatacommons.org/concept/high+public_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_office_"
