"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/birthday_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_driveway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/birth_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_cutting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_bakery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_heroin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_midnight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/money_online_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_belize_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/other_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_imperative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_goblin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_pcb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/first+few_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/oil_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_af_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_gal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_ira_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_km_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_med_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_ram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/world_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_droid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_sub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_dryer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_eclipse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_tech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_grip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_knot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_navigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_newborn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_perfection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_prep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_rig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_spanish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_ultrasound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_handle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_shoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_5k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_fundraiser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_typing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_firefox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_debugging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_parenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_exhaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/second_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_set-up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/interior_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_moving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_diaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_installed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/next_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_icing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_songwriting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_zipper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_seville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_baking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_getting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_bypass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_canoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/real_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_bmx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_strut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_achievement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_angle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_battle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_blogger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_circle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_classic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_dallas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
"http://webisa.webdatacommons.org/concept/_dance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_piece_of+cake"
