"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_query_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_extent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_reporting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_audit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/internal_auditor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/non-audit_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_compliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/first_auditor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/principal_auditor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/statutory_auditor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_finding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_auditing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_bonus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_calculation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_board_of+director","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_salary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_accounting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_accountant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_auditor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_fda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_absence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/insurance_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_bro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_omb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_examiner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/statutory_audit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_rac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/bank_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/big_four_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_deloitte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/audit_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/auditor_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_kpmg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/comfort_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_marta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/material_misstatement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_pwc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_pricewaterhousecooper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
"http://webisa.webdatacommons.org/concept/_qsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_auditor_"
