"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/elderly_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_seizure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_migraine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/morning_sickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_irritability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/ear_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_dizziness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_complaint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_feeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_exertion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_nausea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_tremor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_gone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_dehydration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_diarrhoea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_loss_of+balance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_vertigo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_syncope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_lightheadedness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/double_vision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_pallor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_paleness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_meclizine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/_initiation_of+treatment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
"http://webisa.webdatacommons.org/concept/tinnitus_ringing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dizziness_"
