"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/bad_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_arch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_jaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/input_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_commentator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_finances_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_pace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_tm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_descent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_dialog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_insert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_isolation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_politicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_sp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_standing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_symphony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_wiring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/ceiling_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_mural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/family_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/young_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_vocal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/facebook_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/slow_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_signage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_homecoming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_raisin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_vellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_cg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_touchpad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_swipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/price_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_angie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_landscaping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_hammock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/personal_touch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_registered_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/bready_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/orange_peel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_garland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_art_on+the+wall","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_shin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_nipple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_panthers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_tangerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_volatility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_clasp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_creamy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_brownie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/long_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_barbara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_headlamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/backing_vocal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/welcome_basket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_mid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_cabinetry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/new_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_loaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/fresh_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_scallop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/gas_fireplace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/menu_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_drywall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_attractive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_capsule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_gesture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_journalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_reputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_supervisor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_be_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_bow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_ce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_gal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_lip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_se_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_straightforward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_toe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_although_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_dialogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_formulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_gradient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_interestingly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_salvation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_she_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/love_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_dialect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_draw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_fare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
