"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/washington_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/los+angeles_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_cnn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_bbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_bbc_special+the+woman","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_forbes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_wait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_bias_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_who_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/huffington_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/all+thing_considered_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/thing_considered_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_newsweek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/morning_edition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_phc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/democracy_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/abc_nightline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/_radiolab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/cokie_roberts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
"http://webisa.webdatacommons.org/concept/car_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_npr_"
