"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_thanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_domain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_cbd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_nsw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_harbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_harbour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_easter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/botany_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_australium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_pope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_grocery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_reach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/opera_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/day_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_perth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_tasmania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_bali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_bondi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/sydney_harbour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/new+south_wales_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/bondi_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/sydney_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/harbour_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_cairns_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/great+barrier_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/sydney+opera_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/royal+botanic_gardens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_jack_the+anarchist","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/blue_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/western_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/royal+national_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_qantas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/_randwick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/north_shore_of+sydney","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/eastern_suburbs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
"http://webisa.webdatacommons.org/concept/inner_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sydney_"
