"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_alm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/early_detection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_cataract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_botox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_expert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_lesion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/risk_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/young_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_ak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_detection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_mm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_treat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/immune_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_md_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_area_of+the+body","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_carcinoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_form_of+cancer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_turn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_cause_of+death","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_rise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_golfer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_sunlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/lung_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/sun_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_adenocarcinoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_cancer_in+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/premature_aging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/survival_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/uv_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/uv_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_wrinkle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_scar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_chemotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/u.s_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/skin_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/sun_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_uv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_mole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_sunburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/older_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/basal_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/squamous_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_older_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_implication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_reconstruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_sunscreen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/drug_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_prevalence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_eczema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_psoriasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/other+skin_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/basal+cell_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/squamous+cell_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_mcc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_scc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_wrinkling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_uva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_form_of+skin+cancer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_part_of+the+body","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_burn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_colon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/dna_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/treatment_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/greater_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/high_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/increase_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_rosacea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_dermatologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_type_of+cancer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_lymphoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/early_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_prostate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/squamous+cell_carcinoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_chance_of+develop+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_bcc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/basal+cell+carcinoma_bcc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/cell+carcinoma_bcc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/non-melanoma+skin_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/nonmelanoma+skin_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/cure_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/basal+cell+skin_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/squamous+cell+skin_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/malignant_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/metastatic_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/increase_risk_of+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_effect_of+sun+exposure","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/basal+cell_carcinoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/cell_carcinoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/merkel+cell_carcinoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/cell+carcinomabasal+cell_carcinoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/cell_carcinoma_basal+cell","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/cell_carcinoma_in+situ","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/neck_carcinoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/mast+cell_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_freckle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/photodynamic_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_cause_of+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_case_of+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_case_of+squamous+cell","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/merkel_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/_detection_of+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
"http://webisa.webdatacommons.org/concept/early_detection_of+melanoma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_cancer_"
