"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/dr_bellows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_actually_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_captain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_gentleman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_soldier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/younger_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_promotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_ireland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/saif_al-adel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_thompson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_robert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_father-in-law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/war_ended_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_eisenhower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/assistant+chief_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/gamal+abdel_nasser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
"http://webisa.webdatacommons.org/concept/_prescott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_colonel_"
