"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/video_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_goalie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_hockey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_golf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_atheism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_vancouver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_leafs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_philadelphium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/detroit+red_wings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_bruin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_channel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/team_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_montreal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_canadian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_skiing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/major_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_concert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_helmet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_canadians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_f1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_fighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/general_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_penguin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_duck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_athlete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_buffalo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_minnesota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_nhl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_ny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/spending_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_lockout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/hockey_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/american_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_chara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_flyers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_sabres_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/white_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/youth_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/don_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_penguins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_caps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_rink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/red_wings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/_canuck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/vancouver_canucks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/field_hockey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/leafs_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/ice_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/pittsburgh_steelers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/roller_hockey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/hockey_hall_of+fame","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/doc_emrick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/playoff_hockey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/speed_skating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/goal_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/new+york_islanders_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/junior_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/toronto+maple_leafs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/two-goal_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/stanley+cup_playoffs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/hockey_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
"http://webisa.webdatacommons.org/concept/playoff_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hockey_"
