"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_netbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_richmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/electric_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/intel_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_inductor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_kayak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_pace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_tm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/machine_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/product_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_r%26d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_rr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_armour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_backpack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_converter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_fossil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_underwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/consumer_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/low_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_grinder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_tokyo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/medical+device_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/oil_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/pharmaceutical_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_suddenly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/hydraulic_cylinder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_actron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_acuvue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_finland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/commercial_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/food_additive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_refinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/automotive_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_bakery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_morris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_foreign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_adida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/hand_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_advantech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/power_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_jacuzzi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/building_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_printed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/particular_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_remington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_amada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_line_6","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_wesson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/audio_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_tracker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_touchwiz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_kent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/price_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_anvil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_tailor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/daikin_applied_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/tmc_aquaray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_butcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_pennsylvanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_steelmaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_tesla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_archos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/springfield_armory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_men%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_araus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_arien_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_bushmaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_arrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/specialty_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_cha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_armalite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_penn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_hughes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_medline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_plymouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_moog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_pcb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_ashley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_asrock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_asustek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_asko_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/cable_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/laura_ashley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/cisco_systems_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_asahi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_jute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_asg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_aseptico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_athearn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_bsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_automotive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_audeze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/auto_maker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/car_maker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/jl_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_volkswagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/domestic_automaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/research_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_wayne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/toy_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_simmons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_warren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/global+supply_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_avadirect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_avalon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_avon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_lamborghini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_aveda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_avx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_lamborghinus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_ppg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_axcera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_basf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/c.r_bard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_barracuda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/new_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_bachmann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/year_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
"http://webisa.webdatacommons.org/concept/_nolan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacturer_"
