"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_zoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_beyond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_kitten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_namely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_oyster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_parody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_pillar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_replay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_rookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/other_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/other_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_bunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_int_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_ion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_ember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_lin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_sentiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/for_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_pace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_ritual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/other_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_aspiration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_dungeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_ult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_essence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_isolation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_nickname_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_oklahoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_picnic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_refund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_senate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_standing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/last_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_huskers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/certain_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/early_childhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_child_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_damon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/birthday_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_against_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_agility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_mimicry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_vocal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_mischief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_showcase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_suddenly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_conditioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_incompetence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_jean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_worked_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_referee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_staging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_nebraska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_rulebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_bunny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_essentially_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/company_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_clutch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_hebrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/first_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_homecoming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_amateur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/long_journey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/much_ado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_midnight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/wide_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/young_audience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_damn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_scrimmage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_knicks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_lunchtime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_anaheim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/young_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_clippers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_antigone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/last_sentence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_enemy_of+the+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_hurry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_gossip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_punter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_arcadia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/ohio_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_kind_of+game","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_men%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_puck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/man_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_gymnastics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_seduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/premier_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_interception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_panthers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/editing_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_cabaret_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_midfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/right_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/coaching_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_bulls_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_tug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_raiders_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_luther_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_soliloquy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/first_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_hemingway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/lead_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_comedy_of+error","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_simmons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_awake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/spring_awakening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/strike_zone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/pulitzer_prize_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/batted_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/first_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/long_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_badminton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_badgers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_ballard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_barnett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_badly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_ballgame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_roulette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
"http://webisa.webdatacommons.org/concept/_bacchae_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_play_"
