"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mvp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_emmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_poll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_starter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_lineup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_stars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_buzz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_blogging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_hall_of+fame","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_oscar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_grammy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/heisman_trophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_dwt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/fan_vote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_digg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/star_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_espy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_grammy%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_heisman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_race_for+the+presidency","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/_potm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
"http://webisa.webdatacommons.org/concept/mvp_voting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popularity_contest_"
