"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_village_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/last_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/second+world_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/world+war_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/world_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_marxism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/cold_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/great_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_creation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_rise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_wwii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/new_deal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_nazis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_onward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/last+few_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/past+few_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/recent_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/south_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_point_of+view","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_independence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_example_of+sort","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_fault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_present_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_holocaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_che_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_picasso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_matisse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/nazi_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/edgar_cayce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/last_half-century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/mahatma_gandhi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/thomas_hardy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_holding_at+museum+victoria","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/world_wars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/lionel_hampton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/gertrude_stein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/john_updike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/h+g_wells_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
"http://webisa.webdatacommons.org/concept/_university_of+gttingen","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/last_century_"
