"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_rambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/current_admin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_santorum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_damn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/fossil_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_ghetto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_gaffe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_tirade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_panthers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_tummy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/war_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_ashley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/coaching_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_raiders_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/richard_dawkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/immigration_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/main_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/joe_biden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/republican_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/second_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/student_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/michelle_bachman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_bachmann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/michele_bachmann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/entire_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_gruden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_disrepair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/entire_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/other_candidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/technical_difficulty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_allegation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_lawsuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_prostitute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_reputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_bo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_gm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_jay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_mo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_qb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_concerned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_headline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/west_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_whole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/4th_quarter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_cooper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_handling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_hatred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_tactic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/old_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_danny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_k-12_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_ventura_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_rubbish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/bill_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_glance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_about-face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/sexual_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_rhetoric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_stephanie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/republican_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/sarah_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_august_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_philly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/past+few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/black_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_nea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/talk_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/hillary_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/entire_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/special_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/food_stamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/nc_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_alp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_harper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_saints_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_andy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_crucifixion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_auburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_kansas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_yourselve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_katrina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_mets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_nyt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_ott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/home_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_francis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_limbaugh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_o%27reilly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/harry_reid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_blitzer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_fifa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/sepp_blatter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
"http://webisa.webdatacommons.org/concept/_blagojevich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_embarrassment_"
