"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_principal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_alex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_crowe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/hope_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/robert_pattinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/female_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/eddie_murphy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/anne_hathaway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/ashley_greene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/philip+seymour_hoffman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/jesse_eisenberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/kristen_stewart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/_garner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/taylor_lautner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/john_malkovich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/dermot_mulroney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/michael_pitt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/amy_poehler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/mark_ruffalo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/octavia_spencer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/mena_suvari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
"http://webisa.webdatacommons.org/concept/matthew_rhys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entire_cast_"
