"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_bucket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_drawer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_furnace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_biomass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_cook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_pan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_usage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_brick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_washer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_microwave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_propane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_coleman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_freezer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/cast_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_ash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_induction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_toaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/kitchen_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_aga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/main_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/wood_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_cabin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_couch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_smoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/ground_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_j_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_bedroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_fridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/stainless_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_cabinet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_ceiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_grease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_chimney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_tin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_toast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_oven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_tile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_blanket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_counter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_working_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/first_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_fireplace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_burner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/electric_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/counter_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/wood+burning_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/slow_cooker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_grate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/wood_burning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/coal_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/cold_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/fire_brick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_broiler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_corner_of+the+room","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/gas_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_firebox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/electric_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/kelly_kettle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_jetboil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/pellet_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/rocket_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/free_standing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/cooking_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/parlor_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_whisperlite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
"http://webisa.webdatacommons.org/concept/_vigilant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stove_"
