"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/brain_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/multiple+sclerosis_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_cognition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_extremity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/behavior_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_fetus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_sedative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/small_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/spinal+cord_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/motor+neuron_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/motor_neuron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_loss_of+memory","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_sleepiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_parkinson%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/motor_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_astrocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/brain_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/glial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/nerve_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/brain_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/optic_nerve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_aspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_autism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_calcium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_tension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_way_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/small_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_confusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_dementia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_schizophrenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_understanding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_kidney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_neuron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_trauma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_vision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/brain_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/lyme_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_epilepsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_neuropathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/multiple_sclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/human_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_limb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_part_of+the+brain","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_drowsiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_paralysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_region_of+the+brain","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_hypnotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/parkinson%27_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_depressant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_cardiovascular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_lack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_organism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_sen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_spine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/spinal_nerve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_sleep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_fatigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_more_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_neurodegeneration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_seizure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/spinal_cord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_genetics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/mental_retardation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/young_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_migraine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_cocaine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_neuroscience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_cortex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/cerebral_cortex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_serotonin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_spleen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_dizziness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_rectum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/cranial_nerve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_ataxia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_convulsion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/myelin_sheath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/huntington_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_perception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_portion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_sensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_cn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
"http://webisa.webdatacommons.org/concept/_acetylcholine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nervous_system_"
