"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/_benzoyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/_silicon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/_peracid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/peracetic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/peroxyacetic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/_percarbonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/_diacylperoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/_dicumylperoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/_ester_of+thiodipropionic+acid","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/_hydroperoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/_h2o2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/hydrogen+peroxide_h2o2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/_perborate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/cumene_hydroperoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/t-butyl_hydroperoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/tert-butyl_hydroperoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/water-soluble_initiator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/sodium_perborate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/_na2o2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/acetyl_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/calcium_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/carbamide_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/di-tert-butyl_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/diacyl_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/dialkyl_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/dibenzoyl_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/lipid_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/methyl+ethyl+ketone_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/potassium_persulfate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/_oxidation_of+another+substance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/dicumyl_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/lauroyl_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/sodium_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/tert+butyl_perbenzoate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/tert-butyl_perbenzoate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
"http://webisa.webdatacommons.org/concept/_salt_of+bicarbonate","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxide_"
