"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_narrative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_passage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_poetry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_thesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_volume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_witness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_adventure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_consequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_explanation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_publication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_advice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_anyway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_memoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_nobody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_tattoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/high_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/other_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_wild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_autobiography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/fact_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_body_of+the+world","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_poem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_revolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_poet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_struggle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/previous_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_childhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_indeed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_journey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_miracle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_none_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/new_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_kindle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_diary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_celebrity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_publisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_instead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/mental_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_lucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/entire_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/literary_fiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_lost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/same_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_fiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_memoirs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_triumph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_smart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/latest_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/first_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/recent_publication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/my_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/city_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_narrative_of+the+life","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_book--it_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/national+book+critic_circle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_preparation_for+death","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/fun_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/random_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_half_a+life","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_hitch-22_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_life_in+orange","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/battle_hymn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/two-part_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/winter_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/_maus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
"http://webisa.webdatacommons.org/concept/million+little_pieces_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_memoir_"
