"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_beyond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_indium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_arc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/bad_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/other_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_commentator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/interesting_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_politicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_ethical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_sue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/youtube_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_msnbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/mainstream_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/news_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/news_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_congressman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_jean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/customer_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/personal_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_stephen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_nancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/other_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_amateur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_a-lister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/content_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_word_of+mouth","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_amyou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/good_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/professional_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/free_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_isabella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_ann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_keith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_temper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_aqua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_arrington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/michael_arrington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_arianna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/mike_arrington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_techcrunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_katherine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_byline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/blog_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/guest_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_aravosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/john_aravosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_hosting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/david_armano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_ashley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_kristina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/richard_dawkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_julia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_om_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/online_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_blogosphere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_barbara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_sullivan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/glenn_greenwald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_nicole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_similarity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_subscriber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_ace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_amy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_css_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_gal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_jay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_ng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_beginner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_commenter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_follower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_headline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_tennessee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_after_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_heap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_tech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/different_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_analyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_pmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/few_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/next_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_cooper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_halloween_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_persona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_seo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_shoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_tactic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/social_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/web_designer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_danny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_abbas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_serious_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/major+media_outlet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/wael_abbas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_anonymity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_instagram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_parenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_stephanie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/google_analytics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_michelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_susan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/real_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_bahrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_ron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/obama_supporter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_alice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_gerd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/engine_optimization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_reuters_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_akbar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_akismet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_alan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_alexander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_patrick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/fashion_blogger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/fast_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/food_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_alexa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_jill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_josh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/_phil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
"http://webisa.webdatacommons.org/concept/law_professor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_blogger_"
