"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_b%26b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_inn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_ev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_intel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_netbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_grill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_hdtv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_kayak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/good_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/law_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_ff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_mustang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_rm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_cornerstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_legacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_lightweight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_picnic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_underwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_women%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_fanatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/low_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_columbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/excellent_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_stephen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_blake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_hatch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_kris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/gluten-free_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_popcorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_variety_of+color","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_adegbile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_functional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_condominium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/price_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/downtown_atlanta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_hammock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/particular_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/new_roof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_bazooka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_tunic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_hughes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_baggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_fsu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_poodle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/joe_biden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_claire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_satin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_ballroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_braid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_hairdryer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_loaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/crossbody_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_stylish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/gas_fireplace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/lake_barkley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_panasonic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_westin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_attractive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_bow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_css_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_ef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_gc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_gm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_hot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_jpg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_pub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/good_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_beginner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_enclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_polyester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_wardrobe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/great_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/other_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_chromebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_mono_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_perl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_prius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_ruby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_yarn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_bang_for+the+buck","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_bra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_challenger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_d5000_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_harness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_pmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_psp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_rainbow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_showroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_made_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_ski_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_blazer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_guardian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_panties_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_philadelphia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_ssd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/daily_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/master_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/reasonable_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_switzerland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_z71_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/picture_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/sarah_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_charcoal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_michelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_comfortable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_patio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_camper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_tripod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/boutique_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_acura_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
"http://webisa.webdatacommons.org/concept/_autumn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_choice_"
