"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/community_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_attendance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/national_institutes_of+health","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/mental+health+first_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/certification_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/child+care_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/montgomery+gi_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/post-9%2F11+gi_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_initiative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_philosophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/training_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_mba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/smokey_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_graduate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_nutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_promotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_scholarship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/information_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/higher_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_literacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_kindergarten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/trade_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/secondary_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/summer_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_contract_of+insurance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_dare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_yoga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_seminar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_stem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_rn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/technical_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/scholarship_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/sunday_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/distance_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/pell_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/master_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_gardens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/head_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/civic_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/vocational_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_wic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/gi_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/policy_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/space_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/school_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/wellness_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/job_corps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/technical_institute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/head+start_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_doctoral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/general+educational+development_ged_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/pell_grants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_landlearn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/family+child+care_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/operation_lifesaver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/_pre-kindergarten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
"http://webisa.webdatacommons.org/concept/body_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/education_program_"
