"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_oceania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_pacific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_tropics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/south_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_part_of+south+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/southeast_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/southern_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_australium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_antarctic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/_tasmania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
"http://webisa.webdatacommons.org/concept/macaronesian_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/southern_hemisphere_"
