"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_hatred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/jehovahs_witness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/jewish_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_mason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/anglican_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/social_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_scientologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/christian_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_afl-cio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_hinduism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_hindus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_hitler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_shiite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_druze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/southern_baptist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_kurd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/national_association_of+evangelicals","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/many_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/fundamentalist_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_quakers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/pope+benedict_xvi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_charity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_discrimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_quaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_tolerance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_witness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_jew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_peace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_german_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/private_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_ld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_druid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_islamic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_sudan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/islamic_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_presbyterian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_gypsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_synagogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_attack_against+christian","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_sufis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_exodus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_witnesses_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/maryland+catholic_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_conflict_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_jews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/boy_scout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/political_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_arabs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_freemason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_nation_of+islam","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/african_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_hamas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_cair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/christian_denomination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/seventh+day_adventists_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_diocese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_non-believer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_ahmadiyah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_ahmadiyya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_mosque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/asian_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/jewish_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_puritan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_mennonites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/religious_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_sunnis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_sister_of+charity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_shias_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_further_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_muslims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_scientist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_house_of+worship","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_sect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_temple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_african_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_moslem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_brethren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_adventist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_focus_on+the+family","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/religious_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_christians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/african_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/al_qaeda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_agnostic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_catholicism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/empire+state+pride_agenda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_mormons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_protestant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_morman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_evangelicals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/roman_catholics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
