"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mustard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/final_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_angle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_patch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_string_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_contrast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_he_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_meanwhile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_barrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_border_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_colour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_finger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_finish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_little_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_marble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_mirror_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_smooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/sweet_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_graphic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/romance_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_blackberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_flat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_hard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_hole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_pan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_path_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_tip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_transition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_turn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_jazz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_lock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_teenager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
