"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_landing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_methane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_utility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/energy_efficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_cycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_biofuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_electricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_efficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/power_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/energy+efficiency_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/fossil_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/nuclear_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/carbon_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
"http://webisa.webdatacommons.org/concept/_reforestation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/carbon_emission_"
