"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/birth_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_tylenol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/heart_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/fish_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_bayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/white+willow_bark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/blood_thinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_acetaminophen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_ibuprofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_nausea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/anti-inflammatory_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_garlic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/colorectal_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/beta_blocker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_nsaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_penicillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/cardiovascular_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_clopidogrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/salicylic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/other_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_caffeine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_aspirin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_heparin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/other_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/ibuprofen_advil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/ace_inhibitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_anacin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_metoprolol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_chondroitin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/best_contraceptive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_etoricoxib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/higher_dose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/advil_ibuprofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/motrin_ibuprofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_lortab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_nifedipine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/_pepto-bismol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/reye_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/gastric_upset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
"http://webisa.webdatacommons.org/concept/minor+stomach_upset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspirin_"
