"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jogging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_leisure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/movie_theater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/tennis_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/zip_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/car_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/mountain_biking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_countryside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_sightseeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_exercising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_airsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_proximity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_travelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/first_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_paintball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_kayaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_campfire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_scouting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_trekking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_canoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/nature_trail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/nature_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_birdwatching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/nature_photography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/cross-country_skiing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/rain_gear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/gondola_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_cinema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_entertainment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_great_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_ideal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_museum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_photography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_possibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_soccer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_stream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_variety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_visitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
