"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/upset_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_strain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/kidney_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_ib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/dry_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_congestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_dermatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_nosebleed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_cold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/heart_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_fatigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_gout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/joint_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/skin_rash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_migraine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_tiredness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_malaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/high_cholesterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/strep_throat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/ear_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_colitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/muscle_tension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/digestive_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_nausea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_constipation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_hypertension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/acid_reflux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/sore_throat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_conjunctivitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_osteoarthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/pink_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_influenza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/food_poisoning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_discomfort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_ache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_heartburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_psoriasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/blood_clot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/stomach_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_ulcer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/chronic_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/skin_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/knee_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/muscle_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_dysentery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_diarrhoea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_appendicitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/urinary+tract_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/shoulder_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_bunion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/kennel_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/hip_dysplasium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_pinkeye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_tonsillitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/older_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_colic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/heel_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/tennis_elbow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/plantar_fasciitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_goitre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_hammertoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_stomachach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_toothach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
