"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/most_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/young_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_md_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_infertility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_discovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_professional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/sperm_count_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_constipation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/ovarian_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_ivf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/down_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/low_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_hypothyroidism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_psoriasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/spina_bifida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/uterine_fibroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_adoption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_miscarriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/fertility_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/increase_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/infertility_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_chlamydium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/alzheimer%27_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/male_infertility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_anovulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_fibroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_endometriosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_pco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/low+sperm_count_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_fertilization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/ovulatory_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/reproductive_endocrinology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/unexplained_infertility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/_iuus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/recurrent_miscarriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/woman%27s_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
"http://webisa.webdatacommons.org/concept/tubal+reconstructive_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_infertility_"
