"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_motion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_resume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_script_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_testament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_thesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_correspondence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_q_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_specification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_understanding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_living_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_manual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_notice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_treaty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_charter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_memorandum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_power_of+attorney","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_torah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/business_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_spreadsheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_proof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/short_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_pleading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/technical_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_complaint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_resolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_statute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_will_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/u.s_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_deed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_briefs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/literature_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_diary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_endorsement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_inscription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_editing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_affidavit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/business_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_bill_of+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_memo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/web_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_invoice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_receipt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/press_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_lease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_code_of+conduct","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/purchase_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/research_papers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/promissory_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_catechism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_memorandum_of+understand+mou","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/meeting_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/white_papers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/magna_carta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/advance_directive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/last_will_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/_consumer_of+the+decision","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/employee_handbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/project_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/clay_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/living_will_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
"http://webisa.webdatacommons.org/concept/ethical_will_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/write_document_"
