"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_hardware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_impurity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_machinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_transistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_toluene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/quality_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_machining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_drilling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_forging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/chemical+vapor+deposition_cvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_freezing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_resin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_scale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_adhesive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_fabrication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_benzene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_casting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_cmp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/crude_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_edm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_additionally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_polymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_variation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_etching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_packaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/quality_assurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_fermentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_source_of+raw+material","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_chlorination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/semiconductor_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_injection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_sterilization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_labor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/thermal_cycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_annealing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_semiconductor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/heat_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_grease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/cnc_machining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_fig_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_glue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_coating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_processing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/manufacturing_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/processing_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_petroleum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_conveyor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_photolithography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_forming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_milling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/wastewater+treatment_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_molding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_roasting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/metal_stamping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/3d_printing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_cmo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/investment_casting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/laser_cutting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_braiding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_cnc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/wire_drawing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_fig_51","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/rapid_prototyping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_dyeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/semiconductor_fabrication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_kanban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_granulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/polyethylene_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/compression_molding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/chemical_milling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/fertilizer_manufacturing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/plastic+injection_molding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/rotational_molding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/laser_welding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/blow_molding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/packaging_machinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_pultrusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_recyclability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/cnc_routing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/laser_sintering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/spend_solvent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_vlsi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/ultrasonic_welding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
"http://webisa.webdatacommons.org/concept/_thermoforming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_process_"
