"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_4-h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_pottery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_eve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_collage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_dolphin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_textile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_upstairs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_charcoal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_sideshow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_telescope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/small_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/food_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/police_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_smithsonian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_mummy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_titanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/andy_warhol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_rembrandt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/nature_trail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/concept_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/19th_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_1980_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_archive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_artwork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_basket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_cartoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_chart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_crown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_documentary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_documentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_edition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_exhibit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_fashion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_firearm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_genre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_layout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_memorabilia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_motion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_museum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_papers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_exhibit_"
