"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_noise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/air_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/renewable_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_livelihood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/job_creation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/water_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/clean_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/cleaner_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/traffic_congestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_barrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/energy_efficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/climate+change_mitigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/ecosystem_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/greater_biodiversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/energy_conservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/open_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_restoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_shade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/energy_savings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_savings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_biodiesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/wildlife_habitat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/water_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/conservation_easement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/recycled_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/emission_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_reduction_in+greenhouse+gas","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/waste_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_emission_through+lower+cruise","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/lower+carbon_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/reduce+greenhouse+gas_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/greenhouse+gas_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/carbon_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/water+quality_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/watershed_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/ghg_mitigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/reduce_noise_on+takeoff","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/less+air_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/co2_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/air+pollution_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/stormwater_retention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/reduce_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
