"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_lighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_candle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_mirror_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_pillow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_fragrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_cushion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_throw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_rug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_drapery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_suit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_clock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_gift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_flooring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/christmas_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/dining_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_giftware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_chandelier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_handbag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_craft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_quote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_pinterest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_bedroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_wreath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_apparel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_wallet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/table_runner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_lamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_tile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_bowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_shelf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_sculpture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_vinyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/home_decor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_bedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/picture_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_figurine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_glassware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/wall_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/metal_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/wall_hanging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/cuckoo_clock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/las+vegas_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_placemat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/accent_pillow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
