"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/green_lantern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_leviathan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/drink_coaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/rock+n+roller_coaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/boulder_dash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/space_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_fahrenheit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_dominator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/millennium_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/cheetah_hunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_manta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_montu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_intimidator_305","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/cedar_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/sierra_sidewinder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_skyrush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/california_screamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_takabisha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/superman_ride_of+steel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/el_toro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
"http://webisa.webdatacommons.org/concept/_tatsu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coaster_"
